﻿"Year","Month","Domestic GFA","Non-domestic GFA","Total GFA","Domestic UFA","Non-domestic UFA","Total UFA","Total no. of domestic units#"
"2017","3","248537.8","169342.3","417880.1","129484.1","76285","205769.1","4455"
"2017","4","35455.2","27052","62507.2","17577.9","13589.1","31167","910"
"2017","5","27301.5","181209.2","208510.7","14001.3","120109.5","134110.8","662"
"2017","6","143827.9","115307.9","259135.8","80797.9","35740.6","116538.5","2105"
"2017","7","45708.7","25281.3","70990","23078.8","18916.3","41995.1","863"
"2017","8","105291.8","58508","163799.8","58677.5","34731","93408.5","1646"
"2017","9","98818.7","30469.1","129287.8","52360.5","12450.9","64811.4","1245"
"2017","10","235876.1","31355.2","267231.3","137018.2","21297.9","158316.1","3686"
"2017","11","63170.6","204127","267297.6","35174.9","110865.3","146040.2","1412"
"2017","12","67151.3","12369.9","79521.2","39857.4","6464","46321.4","1293"
"2018","1","115546.8","39060.9","154607.7","62680.3","22635","85315.3","1874"
"2018","2","34995.9","65330.6","100326.5","18235.1","29259.2","47494.3","760"
"2018","3","9959.3","7952.5","17911.8","5258.9","4747.2","10006.1","268"
"2018","4","118611.6","56487.6","175099.2","63338.1","40100.2","103438.3","2103"
"2018","5","95694.9","7146.7","102841.6","53889.6","4055.8","57945.4","2422"
"2018","6","73243.5","21399.1","94642.6","39157.5","6012.5","45170","933"
"2018","7","65471.7","46142.8","111614.5","36135.8","25712.2","61848","992"
"2018","8","55756.7","72641","128397.7","30113.6","49751.7","79865.3","401"
"2018","9","17171.3","10411.5","27582.8","8774.5","6884.8","15659.3","553"
"2018","10","115927","17413.7","133340.7","66022","6360.5","72382.5","2303"
"2018","11","3169.6","13581.5","16751.1","1463.8","5277.8","6741.6","13"
"2018","12","1625.8","16314.7","17940.5","730.4","9575.4","10305.8","54"
"2019","1","24792.1","81867.3","106659.4","12076.9","24234","36310.9","562"
"2019","2","132867.7","25901.2","158768.9","76766.8","9692.5","86459.3","1355"
"2019","3","4648.2","46788.9","51437.1","2033.7","22180.4","24214.1","103"
"2019","4","99091.3","114341.2","213432.5","53873","80276.7","134149.7","1524"
"2019","5","51649.6","49640.4","101290","27458.9","26442.5","53901.4","834"
"2019","6","49916.4","232315.8","282232.2","27805.8","157726.4","185532.2","527"
"2019","7","83002.3","502171","585173.3","45374.9","293752.3","339127.2","1587"
"2019","8","1394.4","167453.1","168847.5","610.6","137034.9","137645.5","2"
"2019","9","77575.1","35985.7","113560.8","43331.5","27312.2","70643.7","901"
"2019","10","48888.2","2273.9","51162.1","27322.9","998.2","28321.1","1558"
"2019","11","18742.2","59750.9","78493.1","10472","43914.9","54386.9","265"
"2019","12","201568.3","31495.5","233063.8","112830.6","21241.1","134071.7","3475"
"2020","1","0","13292.6","13292.6","0","7509.5","7509.5","0"
"2020","2","45799.9","3295.7","49095.6","24667.6","0","24667.6","600"
"2020","3","84061.1","110249.1","194310.2","48354.5","65159.4","113513.9","695"
"2020","4","59590.2","62741.9","122332.1","33537.1","44851.5","78388.6","960"
"2020","5","168670.1","54696.6","223366.7","86259.7","24121.2","110380.9","3241"
"2020","6","37080.2","12768.2","49848.4","21474.2","6699.3","28173.5","238"
"2020","7","24068.8","51810.1","75878.9","11732.3","32626.6","44358.9","600"
"2020","8","8839.4","83709.3","92548.7","5069.6","48337.2","53406.8","196"
"2020","9","5035.1","529067.3","534102.4","2953.2","238310.7","241263.9","130"
"2020","10","12217.3","230761.8","242979.1","6291.8","110421.8","116713.6","343"
"2020","11","4057.6","23918.5","27976.1","1783.4","9336.7","11120.1","125"
"2020","12","0","5135.3","5135.3","0","1477.1","1477.1","0"
"2021","1","6636.4","37415.2","44051.6","2561.6","12368.2","14929.8","85"
"2021","2","97864","31720.9","129584.9","56198.4","17669.5","73867.9","1162"
"2021","3","51097","123034.4","174131.4","27500.8","84787","112287.8","216"
"2021","4","33058.1","59863.7","92921.8","17022.3","32597.2","49619.5","655"
"2021","5","102817.9","37772","140589.9","52383.4","28233.4","80616.8","2218"
"2021","6","145540","27724.8","173264.8","78360.6","14768.9","93129.5","3524"
"2021","7","52087.7","329530.8","381618.5","27421.9","245622.5","273044.4","929"
"2021","8","436837.2","164182.1","601019.3","229416.7","113244.4","342661.1","6827"
"2021","9","5596.4","44896.5","50492.9","2638.5","30406.6","33045.1","84"
"2021","10","61627.2","60437.4","122064.6","32159.6","11298.7","43458.3","874"
"2021","11","234748.5","97084.5","331833","125588.9","27411.9","153000.8","4840"
"2021","12","8723.1","6188.6","14911.7","4548.8","3740.7","8289.5","81"
"2022","1","0","13606","13606","0","9363.7","9363.7","0"
"2022","2","103191.2","12391.9","115583.1","55445.8","8362.5","63808.3","2072"
"2022","3","12094.4","16320.7","28415.1","6167.9","9338.1","15506","312"
"2022","4","27994","12884.8","40878.8","14386.4","7363.9","21750.3","741"
"2022","5","148008.4","10625.7","158634.1","80146.8","4679.3","84826.1","2668"
"2022","6","98443.9","11162.1","109606","53236.2","2260","55496.2","2097"
"2022","7","5944.8","13906.2","19851","2741.8","5492.9","8234.7","157"
"2022","8","50278.6","24412","74690.6","28364.6","18947.4","47312","1065"
"2022","9","30247.2","4640.1","34887.3","15185.5","1296.4","16481.9","790"
"2022","10","9050.8","18596.3","27647.1","4361.6","11746.1","16107.7","380"
"2022","11","8187.1","43762.1","51949.2","3984.1","27893.4","31877.5","348"
"2022","12","44838.4","36071.5","80909.9","21826","22851.9","44677.9","1624"
"2023","1","145594.2","58792.8","204387","73943.9","36247.1","110191","3590"
"2023","2","43354.5","72153.5","115508","23521.8","50701.3","74223.1","602"
"2023","3","86118.0","80133.9","166251.9","45958.7","51903.1","97861.8","2511"
"2023","4","116724.3","25482.5","142206.8","59402.7","12685.1","72087.8","2891"
"2023","5","118803.2","57740.4","176543.6","59708.9","34510.5","94219.4","3231"
"2023","6","140435.8","9607.3","150043.1","76953.1","3335.4","80288.5","3980"
"2023","7","47557.2","7487.1","55044.3","22401.4","3475.8","25877.2","1171"
"2023","8","25490.7","2217.4","27708.1","12340.3","835.8","13176.1","1025"
"2023","9","10523.1","165960.6","176483.7","5604.6","100518.2","106122.8","305"
"2023","10","57997.9","56792.8","114790.7","29215.4","26619.1","55834.5","1087"
"2023","11","4641.9","47085.5","51727.4","2312.6","29490.1","31802.7","122"
"2023","12","115767.3","30447.2","146214.5","64476","18596.4","83072.4","2987"
"2024","1","38904.3","138866.2","177770.5","20538.6","43715.7","64254.3","633"
