﻿"Year","Month","1st submission","Major revision (submission)","Total no. of submission","1st submission (approvals)","Major revision (approvals)","Total no. of approvals"
"2017","8","23","4","27","21","8","29"
"2017","9","24","9","33","17","6","23"
"2017","10","22","6","28","21","2","23"
"2017","11","21","4","25","15","5","20"
"2017","12","30","8","38","17","3","20"
"2018","1","17","5","22","21","2","23"
"2018","2","20","7","27","17","4","21"
"2018","3","21","9","30","12","5","17"
"2018","4","12","2","14","8","5","13"
"2018","5","23","14","37","12","3","15"
"2018","6","24","9","33","13","3","16"
"2018","7","26","6","32","14","7","21"
"2018","8","35","8","43","17","6","23"
"2018","9","27","13","40","8","5","13"
"2018","10","36","10","46","16","3","19"
"2018","11","28","8","36","19","6","25"
"2018","12","25","5","30","20","3","23"
"2019","1","28","14","42","19","8","27"
"2019","2","24","5","29","22","5","27"
"2019","3","28","3","31","16","7","23"
"2019","4","30","11","41","15","3","18"
"2019","5","27","9","36","16","3","19"
"2019","6","25","16","41","16","5","21"
"2019","7","23","13","36","18","4","22"
"2019","8","28","11","39","13","9","22"
"2019","9","32","15","47","22","7","29"
"2019","10","21","8","29","12","5","17"
"2019","11","24","11","35","15","6","21"
"2019","12","19","9","28","12","5","17"
"2020","1","39","8","47","13","1","14"
"2020","2","18","7","25","5","8","13"
"2020","3","26","7","33","15","3","18"
"2020","4","23","9","32","11","4","15"
"2020","5","30","5","35","17","2","19"
"2020","6","46","8","54","15","9","24"
"2020","7","34","9","43","14","5","19"
"2020","8","23","9","32","16","5","21"
"2020","9","29","12","41","20","3","23"
"2020","10","31","4","35","18","4","22"
"2020","11","33","6","39","18","6","24"
"2020","12","30","4","34","12","2","14"
"2021","1","32","4","36","15","3","18"
"2021","2","32","5","37","11","4","15"
"2021","3","26","3","29","21","1","22"
"2021","4","22","7","29","16","0","16"
"2021","5","27","10","37","16","2","18"
"2021","6","27","6","33","15","4","19"
"2021","7","25","13","38","17","1","18"
"2021","8","26","7","33","12","3","15"
"2021","9","28","8","36","11","7","18"
"2021","10","19","6","25","12","1","13"
"2021","11","20","9","29","29","4","33"
"2021","12","22","6","28","10","5","15"
"2022","1","28","11","39","10","5","15"
"2022","2","19","4","23","8","3","11"
"2022","3","31","9","40","9","5","14"
"2022","4","18","9","27","19","2","21"
"2022","5","20","9","29","29","5","34"
"2022","6","29","15","44","15","5","20"
"2022","7","28","10","38","16","7","23"
"2022","8","15","13","28","19","4","23"
"2022","9","17","3","20","21","5","26"
"2022","10","12","3","15","16","7","23"
"2022","11","24","11","35","9","5","14"
"2022","12","19","3","22","6","2","8"
"2023","1","23","12","35","17","6","23"
"2023","2","15","3","18","11","6","17"
"2023","3","25","5","30","13","7","20"
"2023","4","23","6","29","17","4","21"
"2023","5","18","4","22","7","1","8"
"2023","6","17","7","24","12","3","15"
"2023","7","14","9","23","17","5","22"
"2023","8","11","7","18","22","3","25"
"2023","9","11","8","19","14","5","19"
