﻿"Year","Month","Type","Domestic GFA","Non-domestic GFA","Total GFA","Domestic UFA","Non-domestic UFA","Total UFA","Total no. of domestic units#"
"2014","1","First Submission","6375.2","14917.9","21293.1","3630.5","9217.6","12848.1","52"
"2014","1","Major Revision","0","31747.8","31747.8","0","22906.6","22906.6","0"
"2014","2","First Submission","13218.7","14826.2","28044.9","6575.6","10423.9","16999.5","319"
"2014","2","Major Revision","0","49496.9","49496.9","0","33069","33069","0"
"2014","3","First Submission","6073.4","16487.5","22560.9","3948","9134.5","13082.5","27"
"2014","3","Major Revision","143375.2","63771","207146.2","63561.2","27270","90831.2","2136"
"2014","4","First Submission","88420.5","31561.9","119982.4","47131.3","21523.9","68655.2","928"
"2014","4","Major Revision","98797.2","8673.6","107470.8","58784.1","4070.9","62855","682"
"2014","5","First Submission","53099.1","153470.9","206570","30166.7","101898","132064.7","295"
"2014","5","Major Revision","0","0","0","0","0","0","0"
"2014","6","First Submission","103822.9","112390.9","216213.8","59612.2","47361.4","106973.6","1794"
"2014","6","Major Revision","9410","0","9410","5688.1","0","5688.1","67"
"2014","7","First Submission","243926.2","75774.3","319700.5","128831.2","48037","176868.2","3578"
"2014","7","Major Revision","0","0","0","0","0","0","0"
"2014","8","First Submission","30791.6","58058.1","88849.7","14879.9","38341.5","53221.4","669"
"2014","8","Major Revision","4042.4","22450","26492.4","2208","13223","15431","0"
"2014","9","First Submission","25918.3","44599.8","70518.1","15315.8","29353.9","44669.7","173"
"2014","9","Major Revision","0","46577.4","46577.4","0","35749.7","35749.7","0"
"2014","10","First Submission","206459.6","29960.2","236419.8","118267.8","20827.8","139095.6","2543"
"2014","10","Major Revision","11971.7","1804","13775.7","6748.3","981.2","7729.5","175"
"2014","11","First Submission","14152.3","141635.8","155788.1","7636.6","84052.8","91689.4","258"
"2014","11","Major Revision","5882.5","255.6","6138.1","3267","0","3267","150"
"2014","12","First Submission","87610.4","105814.2","193424.6","47471.7","61313.7","108785.4","1283"
"2014","12","Major Revision","29989","0","29989","17929.2","0","17929.2","159"
"2015","1","First Submission","52402.2","55586.4","107988.6","26999","34170.2","61169.2","636"
"2015","1","Major Revision","14059.5","4033.7","18093.2","7621","1839.5","9460.5","463"
"2015","2","First Submission","47186.1","127869","175055.1","26205.4","81008.4","107213.8","469"
"2015","2","Major Revision","3422.9","6013.8","9436.7","2518.4","2483.2","5001.6","54"
"2015","3","First Submission","221791.1","183575.5","405366.6","123738.2","97305.2","221043.4","3464"
"2015","3","Major Revision","167100","114731.4","281831.4","101158.4","29280.4","130438.8","2410"
"2015","4","First Submission","95105","121207.9","216312.9","50343.1","79211.8","129554.9","942"
"2015","4","Major Revision","1335.2","32240.8","33576","819","14978.8","15797.8","10"
"2015","5","First Submission","10649.4","75534.6","86184","4094.4","33535.3","37629.7","22"
"2015","5","Major Revision","60951.8","7091.5","68043.3","31862.7","4306.1","36168.8","923"
"2015","6","First Submission","176228.8","111512.5","287741.3","103899.5","62297","166196.5","2690"
"2015","6","Major Revision","1374.5","1326.7","2701.2","990.7","945.5","1936.2","0"
"2015","7","First Submission","94945.2","67653.5","162598.7","52432.9","40723.1","93156","1317"
"2015","7","Major Revision","3046.6","5866.5","8913.1","1433.1","3246","4679.1","0"
"2015","8","First Submission","117469.9","32737","150206.9","65468.5","19534","85002.5","1353"
"2015","8","Major Revision","0","4470.9","4470.9","0","2869.9","2869.9","0"
"2015","9","First Submission","102485.2","91375.3","193860.5","52137.7","59200.7","111338.4","1425"
"2015","9","Major Revision","214700.9","56203.9","270904.8","114928.6","43462.7","158391.3","3410"
"2015","10","First Submission","23068.1","256962.2","280030.3","11748.6","166218.4","177967","470"
"2015","10","Major Revision","0","0","0","0","0","0","0"
"2015","11","First Submission","73776.9","4134.7","77911.6","40320","2279.2","42599.2","1256"
"2015","11","Major Revision","4544.6","324595.6","329140.2","2118.3","152040.3","154158.6","161"
"2015","12","First Submission","50264.6","251664.2","301928.8","27390.2","171217.3","198607.5","453"
"2015","12","Major Revision","65834","13708.9","79542.9","37019.8","9851.8","46871.6","926"
"2016","1","First Submission","114706.4","58707.9","173414.3","65301.4","28959.3","94260.7","1920"
"2016","1","Major Revision","122301.9","22242.7","144544.6","64206.5","7747.8","71954.3","2184"
"2016","2","First Submission","26478.6","96168.8","122647.4","14830","40820","55650","711"
"2016","2","Major Revision","12624.5","22145","34769.5","6957.4","15162.5","22119.9","296"
"2016","3","First Submission","113170.2","128001.1","241171.3","59814.2","90194.3","150008.5","1685"
"2016","3","Major Revision","0","10512","10512","0","5250.8","5250.8","0"
"2016","4","First Submission","15110.2","63257.9","78368.1","7705.7","42042.7","49748.4","227"
"2016","4","Major Revision","9277.8","28812.1","38089.9","4154.5","16754.2","20908.7","357"
"2016","5","First Submission","5754.9","69595.7","75350.6","2686","39743.9","42429.9","0"
"2016","5","Major Revision","35670.6","1954","37624.6","20894.7","1293.6","22188.3","200"
"2016","6","First Submission","100403.1","62791","163194.1","49274.8","50484.3","99759.1","1701"
"2016","6","Major Revision","0","0","0","0","0","0","0"
"2016","7","First Submission","43370.7","21651","65021.7","23601.3","16322","39923.3","1120"
"2016","7","Major Revision","0","0","0","0","0","0","0"
"2016","8","First Submission","88954.6","76900.4","165855","42847","45155","88002","1660"
"2016","8","Major Revision","171424.6","2813.7","174238.3","98848","0","98848","2289"
"2016","9","First Submission","156287.2","53508.2","209795.4","87593.3","39816","127409.3","2487"
"2016","9","Major Revision","35641.7","10337.6","45979.3","18179.3","5555.1","23734.4","1200"
"2016","10","First Submission","98226.2","4815.7","103041.9","52715.1","2011.8","54726.9","1823"
"2016","10","Major Revision","13987.5","152819.4","166806.9","7790.1","101416.9","109207","447"
"2016","11","First Submission","34255.9","3484.6","37740.5","19097.3","1727.3","20824.6","827"
"2016","11","Major Revision","3199.2","3768.6","6967.8","1650.8","1339.3","2990.1","86"
"2016","12","First Submission","31135","130346.2","161481.2","19791.7","70605.1","90396.8","109"
"2016","12","Major Revision","8333.8","3598.3","11932.1","5400.7","1754","7154.7","100"
"2017","1","First Submission","17432.1","95319.6","112751.7","7937.6","35899.4","43837","22"
"2017","1","Major Revision","221713.3","131394","353107.3","117187.4","52231.7","169419.1","3790"
"2017","2","First Submission","146872.3","311429.5","458301.8","83402.3","215251.9","298654.2","2382"
"2017","2","Major Revision","0","2467.8","2467.8","0","1304.6","1304.6","0"
"2017","3","First Submission","75023.5","72870.9","147894.4","38212.5","47724","85936.5","1778"
"2017","3","Major Revision","138980","86901.8","225881.8","78404.9","40524.6","118929.5","1999"
"2017","4","First Submission","1868.9","14167.7","16036.6","805.6","6427.4","7233","76"
"2017","4","Major Revision","40970.5","13828.5","54799","19956","7160.2","27116.2","1138"
"2017","5","First Submission","11812.7","7767.1","19579.8","5435.8","3633.5","9069.3","314"
"2017","5","Major Revision","819.8","13349.9","14169.7","348.8","8381.5","8730.3","0"
"2017","6","First Submission","129962.2","99149.6","229111.8","70645.5","35955.2","106600.7","3093"
"2017","6","Major Revision","190505","136654.2","327159.2","99614.8","58040.5","157655.3","3000"
"2017","7","First Submission","121970.6","81911.7","203882.3","62631.9","49959.4","112591.3","2119"
"2017","7","Major Revision","83659.7","324.6","83984.3","45853.5","212.2","46065.7","1444"
"2017","8","First Submission","68793.5","116094.8","184888.3","35549.3","65999.5","101548.8","738"
"2017","8","Major Revision","35648.7","0","35648.7","19626.8","0","19626.8","326"
"2017","9","First Submission","161797.4","65075.6","226873","101133.4","51176.1","152309.5","2666"
"2017","9","Major Revision","64980.4","0","64980.4","36477.8","0","36477.8","1079"
"2017","10","First Submission","35241","66760.1","102001.1","17975.1","28475.5","46450.6","819"
"2017","10","Major Revision","3075.8","380.6","3456.4","2239.1","191.9","2431","6"
"2017","11","First Submission","19981.4","99323","119304.4","11099.2","49179.8","60279","644"
"2017","11","Major Revision","0","18151","18151","0","10267.3","10267.3","0"
"2017","12","First Submission","43153.9","36341.8","79495.7","21198.1","22535.7","43733.8","1130"
"2017","12","Major Revision","54755.5","7376.9","62132.4","33468.5","4132.1","37600.6","910"
"2018","1","First Submission","120765.7","59573.2","180338.9","65342.8","26146.5","91489.3","2104"
"2018","1","Major Revision","79093.7","3358.5","82452.2","44798.8","1726.7","46525.5","1155"
"2018","2","First Submission","151174.2","12986.4","164160.6","81115.1","5939","87054.1","2907"
"2018","2","Major Revision","0","46678.3","46678.3","0","12658.5","12658.5","0"
"2018","3","First Submission","126311.5","49539.1","175850.6","76495","36924.8","113419.8","2029"
"2018","3","Major Revision","6152.2","1861.1","8013.3","3465.6","887.9","4353.5","192"
"2018","4","First Submission","77665.6","25727.3","103392.9","43450","16012.1","59462.1","911"
"2018","4","Major Revision","72661.1","57318","129979.1","36940.9","36721.9","73662.8","1120"
"2018","5","First Submission","6720.4","24982.8","31703.2","3502.4","8917.3","12419.7","144"
"2018","5","Major Revision","24182.2","338.4","24520.6","14303.3","151.8","14455.1","126"
"2018","6","First Submission","58399.8","62753.7","121153.5","32467.6","35749.3","68216.9","940"
"2018","6","Major Revision","70198.4","831.1","71029.5","37762.1","474.9","38237","878"
"2018","7","First Submission","107100","53223","160323","60477","36723.3","97200.3","1620"
"2018","7","Major Revision","0","0","0","0","0","0","0"
"2018","8","First Submission","78621.2","40517.9","119139.1","41279.2","23113.5","64392.7","1017"
"2018","8","Major Revision","1312.7","52914.9","54227.6","615","37886.3","38501.3","0"
"2018","9","First Submission","4753","8653.8","13406.8","2229.4","4899.4","7128.8","141"
"2018","9","Major Revision","16046.3","4258.5","20304.8","8221.5","2483.4","10704.9","551"
"2018","10","First Submission","153022.6","22053","175075.6","88487.6","7918.6","96406.2","2844"
"2018","10","Major Revision","37001.9","2843.9","39845.8","23403.8","1353.2","24757","239"
"2018","11","First Submission","53884.5","49936.2","103820.7","29508.7","22000.1","51508.8","1060"
"2018","11","Major Revision","1251","11162.9","12413.9","803","1043.3","1846.3","2"
"2018","12","First Submission","18141.7","47361.9","65503.6","7312.2","20736.2","28048.4","105"
"2018","12","Major Revision","0","0","0","0","0","0","0"
"2019","1","First Submission","86499.9","66349.7","152849.6","47020.4","20642.8","67663.2","1602"
"2019","1","Major Revision","0","0","0","0","0","0","0"
"2019","2","First Submission","63049.3","65230.7","128280","35454.5","33090.9","68545.4","866"
"2019","2","Major Revision","76909.7","1321.7","78231.4","45140.2","855.7","45995.9","491"
"2019","3","First Submission","115488.7","20875.4","136364.1","62307.8","12581.6","74889.4","1750"
"2019","3","Major Revision","40319.9","0","40319.9","22950.3","0","22950.3","335"
"2019","4","First Submission","15872","235739.8","251611.8","7931.1","166002.7","173933.8","507"
"2019","4","Major Revision","67645.2","56531.6","124176.8","37386.1","28204.4","65590.5","1306"
"2019","5","First Submission","55898","223950.4","279848.4","29296.8","154155.1","183451.9","993"
"2019","5","Major Revision","4829.6","113026.8","117856.4","2782.1","88468.5","91250.6","101"
"2019","6","First Submission","12397.3","1981.2","14378.5","6577.3","1024.7","7602","100"
"2019","6","Major Revision","1802.6","24741.8","26544.4","816.4","5906","6722.4","0"
"2019","7","First Submission","2737.4","523987.5","526724.9","1412.9","357180","358592.9","2"
"2019","7","Major Revision","107811","159711.8","267522.8","62161.8","66201.1","128362.9","552"
"2019","8","First Submission","15515.6","141450.8","156966.4","6200.9","117353.6","123554.5","394"
"2019","8","Major Revision","118750.4","19332.5","138082.9","64765.7","11062.9","75828.6","1725"
"2019","9","First Submission","262089","5494.3","267583.3","144281.4","3435.6","147717","4423"
"2019","9","Major Revision","66796.9","106777.2","173574.1","37137.5","70114.3","107251.8","1160"
"2019","10","First Submission","52326.7","2901.7","55228.4","29154.4","1277.8","30432.2","1631"
"2019","10","Major Revision","62585.4","27375.7","89961.1","33607.8","13604.4","47212.2","1057"
"2019","11","First Submission","137893.4","2764.4","140657.8","77203.1","1412.7","78615.8","1604"
"2019","11","Major Revision","11819.1","120821","132640.1","6182.7","85871","92053.7","121"
"2019","12","First Submission","4954.6","16456.6","21411.2","1913","10108.4","12021.4","90"
"2019","12","Major Revision","61623.2","16788.5","78411.7","34631.1","11986.1","46617.2","1782"
"2020","1","First Submission","72118","5547.6","77665.6","40566","1006","41572","745"
"2020","1","Major Revision","0","0","0","0","0","0","0"
"2020","2","First Submission","0","35592.7","35592.7","0","19331.9","19331.9","0"
"2020","2","Major Revision","0","55827.6","55827.6","0","39575.6","39575.6","0"
"2020","3","First Submission","15545.8","81497.1","97042.9","7560.8","49900.8","57461.6","381"
"2020","3","Major Revision","0","10590.9","10590.9","0","7470.3","7470.3","0"
"2020","4","First Submission","99480.8","51727.3","151208.1","53650.9","22214.8","75865.7","2027"
"2020","4","Major Revision","33731.1","4607.1","38338.2","19801.2","2459.4","22260.6","328"
"2020","5","First Submission","10479.7","1120.1","11599.8","5417.1","721.7","6138.8","220"
"2020","5","Major Revision","285340","8831.7","294171.7","148221.8","5782.7","154004.5","6568"
"2020","6","First Submission","27161","47898.7","75059.7","14298.7","33544","47842.7","676"
"2020","6","Major Revision","21048.2","52364","73412.2","11194.7","39055.9","50250.6","241"
"2020","7","First Submission","13806.8","34447","48253.8","7095.9","12041.9","19137.8","269"
"2020","7","Major Revision","57788.2","50315.6","108103.8","30196","34156.6","64352.6","1015"
"2020","8","First Submission","6375.8","33434.2","39810","2667.4","17281.1","19948.5","6"
"2020","8","Major Revision","54590.4","107733.2","162323.6","30235.8","70058.1","100293.9","800"
"2020","9","First Submission","94220","516254.3","610474.3","47282.6","228536.5","275819.1","2252"
"2020","9","Major Revision","0","38174.3","38174.3","0","19955.1","19955.1","0"
"2020","10","First Submission","5249.1","262304.9","267554","2719.4","130649.5","133368.9","189"
"2020","10","Major Revision","2292.2","53281.8","55574","1030.4","42231.7","43262.1","14"
"2020","11","First Submission","6883.9","33463.7","40347.6","3471.3","10623.2","14094.5","110"
"2020","11","Major Revision","103939.6","19970.5","123910.1","55234.1","103.9","55338","2317"
"2020","12","First Submission","90724.8","26214.1","116938.9","47442.7","4968.4","52411.1","2209"
"2020","12","Major Revision","0","43203.9","43203.9","0","33122.1","33122.1","0"
"2021","1","First Submission","124777.3","77532.8","202310.1","65727.3","46058.7","111786","1926"
"2021","1","Major Revision","65625.5","6295.5","71921","36948.4","3830.5","40778.9","362"
"2021","2","First Submission","576.1","29055.1","29631.2","260.6","16753.3","17013.9","4"
"2021","2","Major Revision","59445.3","61273.3","120718.6","34125.1","46689.2","80814.3","1678"
"2021","3","First Submission","104772.6","43944.5","148717.1","55799.9","24067.4","79867.3","1259"
"2021","3","Major Revision","53283.6","3363.2","56646.8","28971.6","825.4","29797","1721"
"2021","4","First Submission","11250","101004.5","112254.5","4976.8","75957.8","80934.6","196"
"2021","4","Major Revision","2454.1","39029.5","41483.6","1379.4","19464.9","20844.3","0"
"2021","5","First Submission","0","327972.1","327972.1","0","249766.7","249766.7","0"
"2021","5","Major Revision","3744.8","30233.1","33977.9","2100.5","19366","21466.5","10"
"2021","6","First Submission","105821","19422.9","125243.9","56396.5","5334.5","61731","3392"
"2021","6","Major Revision","48341.8","1635","49976.8","26813.4","540.4","27353.8","254"
"2021","7","First Submission","74740.9","28854.2","103595.1","37566.9","22312.2","59879.1","901"
"2021","7","Major Revision","297570.2","24692.8","322263","156608.9","13495.6","170104.5","5400"
"2021","8","First Submission","283604.5","185629.9","469234.4","150258.4","129429","279687.4","5589"
"2021","8","Major Revision","127565.1","303626.6","431191.7","61109.9","225524.8","286634.7","1880"
"2021","9","First Submission","181825.8","23303.9","205129.7","100709.4","518","101227.4","3202"
"2021","9","Major Revision","973.5","1125.9","2099.4","505.5","477.5","983","1"
"2021","10","First Submission","147721.9","36897.9","184619.8","75893.1","21561.1","97454.2","2568"
"2021","10","Major Revision","0","36405.7","36405.7","0","0","0","0"
"2021","11","First Submission","49596.6","113117.8","162714.4","24945.6","42835","67780.6","638"
"2021","11","Major Revision","56782.3","23675.9","80458.2","31169.1","4248.9","35418","857"
"2021","12","First Submission","5334.6","27451.9","32786.5","3057.7","22546.3","25604","80"
"2021","12","Major Revision","0","36405.7","36405.7","0","0","0","0"
"2022","1","First Submission","0","14308.1","14308.1","0","7800.4","7800.4","0"
"2022","1","Major Revision","6036","64382.9","70418.9","3149.9","12392.6","15542.5","8"
"2022","2","First Submission","3839.4","4712.3","8551.7","1941","2127.8","4068.8","70"
"2022","2","Major Revision","0","0","0","0","0","0","0"
"2022","3","First Submission","132784.2","11528.9","144313.1","69717.5","7507.4","77224.9","2149"
"2022","3","Major Revision","5216.5","781","5997.5","2672","464.3","3136.3","126"
"2022","4","First Submission","35172.1","12040.2","47212.3","18861","5689.7","24550.7","685"
"2022","4","Major Revision","3916.4","508569.2","512485.6","2062.8","197730.3","199793.1","112"
"2022","5","First Submission","186985.1","8005.4","194990.5","99028.4","1621.9","100650.3","3670"
"2022","5","Major Revision","8221","35466.9","43687.9","5510.4","23169","28679.4","25"
"2022","6","First Submission","70150.2","34804.3","104954.5","37276.4","16877.6","54154","1527"
"2022","6","Major Revision","61297.8","27874.8","89172.6","33583.8","17818.6","51402.4","1567"
"2022","7","First Submission","3187.5","3718.4","6905.9","1381.6","1383.5","2765.1","88"
"2022","7","Major Revision","2862.2","415.1","3277.3","1396.5","161.6","1558.1","76"
"2022","8","First Submission","0","1556.7","1556.7","0","323.2","323.2","0"
"2022","8","Major Revision","91050.9","147154.5","238205.4","45439.5","38850","84289.5","1917"
"2022","9","First Submission","74361.9","4287.1","78649","38341.5","2310.7","40652.2","987"
"2022","9","Major Revision","0","0","0","0","0","0","0"
"2022","10","First Submission","125232.8","47387.2","172620","65472.3","30044.4","95516.7","2966"
"2022","10","Major Revision","0","0","0","0","0","0","0"
"2022","11","First Submission","210470.8","83059.6","293530.4","117708.5","46067.5","163776","2595"
"2022","11","Major Revision","0","0","0","0","0","0","0"
"2022","12","First Submission","86402.7","1779.6","88182.3","43610.8","1120.9","44731.7","2720"
"2022","12","Major Revision","6604.7","748.4","7353.1","3681.3","458.3","4139.6","154"
"2023","1","First Submission","112041.4","144988.7","257030.1","56210.6","91002.9","147213.5","2543"
"2023","1","Major Revision","5541.7","0","5541.7","2804.8","0","2804.8","213"
"2023","2","First Submission","43354.5","8320.3","51674.8","23521.8","4171.3","27693.1","602"
"2023","2","Major Revision","98351.7","22032.9","120384.6","54126.9","15452.9","69579.8","1835"
"2023","3","First Submission","57366.6","27459.5","84826.1","32547.9","8001.5","40549.4","2683"
"2023","3","Major Revision","73203.7","77478.9","150682.6","38027","53147.1","91174.1","1733"
"2023","4","First Submission","45314","51291.3","96605.3","21615.6","26401.5","48017.1","1982"
"2023","4","Major Revision","21604.1","11813.8","33417.9","11783.6","9237.2","21020.8","344"
"2023","5","First Submission","35957.2","46621.9","82579.1","16421.8","27504.8","43926.6","1146"
"2023","5","Major Revision","120743.8","2767.9","123511.7","67121.8","1807.3","68929.1","3375"
"2023","6","First Submission","14658","2152.2","16810.2","6591.7","1151.6","7743.3","263"
"2023","6","Major Revision","85529.3","20417.6","105946.9","42580.8","9810.6","52391.4","2285"
"2023","7","First Submission","101906.5","3793","105699.5","52893.6","3196","56089.6","1615"
"2023","7","Major Revision","0","5074.7","5074.7","0","2861.4","2861.4","0"
"2023","8","First Submission","33231.1","157179.5","190410.6","16844.3","55882","72726.3","1424"
"2023","8","Major Revision","0","0","0","0","0","0","0"
"2023","9","First Submission","13713.1","79437.8","93150.9","6951.1","40158.3","47109.4","394"
"2023","9","Major Revision","0","98315.3","98315.3","0","66723","66723","0"
"2023","10","First Submission","49361.6","148055.6","197417.2","25818.4","49568.5","75386.9","1213"
"2023","10","Major Revision","78203.4","5414.4","83617.8","42771.8","2798.5","45570.3","1811"
"2023","11","First Submission","46873.4","205051.1","251924.5","24739.5","135779.9","160519.4","1180"
"2023","11","Major Revision","26087.6","30893.8","56981.4","13678","21958.6","35636.6","259"
"2023","12","First Submission","46920.2","66629.7","113549.9","22617.3","47700.6","70317.9","1417"
"2023","12","Major Revision","19598.7","1546.6","21145.3","10549.6","946.8","11496.4","350"
"2024","1","First Submission","5848.7","39203.8","45052.5","2856.4","16075.7","18932.1","276"
"2024","1","Major Revision","0","21157.6","21157.6","0","8344.8","8344.8","0"
