﻿Data resource name,數據資源名稱 (繁體),数据资源名称 (简体),File Type / 檔案種類 / 档案种类,Filename / 檔案名稱 / 文件名
Traffic Sign Plate Line (part 2),交通標誌牌標記 (第二部份),交通标志牌标记 (第二部份),KML,DTAD_TS_PLATE_LINE_02.kmz
Traffic Sign Plate Line (part 3),交通標誌牌標記 (第三部份),交通标志牌标记 (第三部份),KML,DTAD_TS_PLATE_LINE_03.kmz
Traffic Sign Plate Line (part 4),交通標誌牌標記 (第四部份),交通标志牌标记 (第四部份),KML,DTAD_TS_PLATE_LINE_04.kmz
Traffic Sign Plate Line (part 5),交通標誌牌標記 (第五部份),交通标志牌标记 (第五部份),KML,DTAD_TS_PLATE_LINE_05.kmz
Traffic Sign Plate Line (part 6),交通標誌牌標記 (第六部份),交通标志牌标记 (第六部份),KML,DTAD_TS_PLATE_LINE_06.kmz
Traffic Sign Plate Line (part 7),交通標誌牌標記 (第七部份),交通标志牌标记 (第七部份),KML,DTAD_TS_PLATE_LINE_07.kmz
Traffic Sign Plate Line (part 8),交通標誌牌標記 (第八部份),交通标志牌标记 (第八部份),KML,DTAD_TS_PLATE_LINE_08.kmz
Traffic Sign Plate Line (part 9),交通標誌牌標記 (第九部份),交通标志牌标记 (第九部份),KML,DTAD_TS_PLATE_LINE_09.kmz
Traffic Sign Plate Line (part 10),交通標誌牌標記 (第十部份),交通标志牌标记 (第十部份),KML,DTAD_TS_PLATE_LINE_10.kmz
Tactile Guide Path Line,凹凸紋引導徑標記,凹凸纹引导径标记,KML,DTAD_TG_PATH_LINE.kmz
Yellow Box Line,黃色方格標記,黄色方格标记,KML,DTAD_YL_BOX_LINE.kmz
Yellow Box Polygon,黃色方格多邊形,黄色方格多边形,KML,DTAD_YL_BOX_POLY.kmz
Crossing Line,過路區標記,过路区标记,KML,DTAD_CROSSING_LINE.kmz
Road Marking Line,道路標誌標記,道路标志标记,KML,DTAD_RD_MARK_LINE.kmz
Road Marking representation Line,道路標誌表示標記,道路标志表示标记,KML,DTAD_RD_MARK_LINE_C.kmz
Road Marking annotation Point,道路標誌註解位置,道路标志批注位置,KML,DTAD_RD_MARK_ANNO_PT.kmz
Road Marking symbol representation Point,道路標誌圖示表示位置,道路标志图标表示位置,KML,DTAD_RD_MARK_SYM_PT.kmz
Road Marking symbol representation Line,道路標誌圖示表示標記,道路标志图标表示标记,KML,DTAD_RD_MARK_SYM_LINE.kmz
Railing Line,欄杆標記,栏杆标记,KML,DTAD_RAILING_LINE.kmz
GI Pole Point,GI柱位置,GI柱位置,KML,DTAD_GIPOLE_PT.kmz
Traffic Sign miscellaneous Line,其他交通標誌標記,其他交通标志标记,KML,DTAD_TS_MISC_LINE.kmz
Traffic Sign filled Polygon,交通標誌充填多邊形,交通标志充填多边形,KML,DTAD_TS_FILLED.kmz
Lv22 Line,Lv22 標記,Lv22 标记,KML,DTAD_LV22_LINE.kmz
Lv22 filled Polygon,Lv22 充填多邊形,Lv22 充填多边形,KML,DTAD_LV22_FILLED.kmz
Traffic Light Point,交通燈號位置,交通灯号位置,KML,DTAD_TRAFFIC_LIGHT_PT.kmz
Traffic Light Line,交通燈號標記,交通灯号标记,KML,DTAD_TRAFFIC_LIGHT_LINE.kmz
Traffic Light filled Polygon,交通燈號充填多邊形,交通灯号充填多边形,KML,DTAD_TRAFFIC_LIGHT_FILLED.kmz
Lv23 Line,Lv23 標記,Lv23 标记,KML,DTAD_LV23_LINE.kmz
Restriction Zone Line,禁止停車限制標記,禁止停车限制标记,KML,DTAD_ RST_ZONE_LINE.kmz
Lv24 Line,Lv24 標記,Lv24 标记,KML,DTAD_LV24_LINE.kmz
Chainage Marker Pole Point,里程標誌柱位置,里程标志柱位置,KML,DTAD_CM_POLE_PT.kmz
Chainage Marker Pole Line,里程標誌柱標記,里程标志柱标记,KML,DTAD_CM_POLE_LINE.kmz
Chainage Marker annotation Point,里程標誌註解位置,里程标志批注位置,KML,DTAD_CM_ABV_ANNO_PT.kmz
Chainage Marker filled polygon,里程標誌充填多邊形,里程标志充填多边形,KML,DTAD_CM_FILLED.kmz
Lv29 Line,Lv29 標記,Lv29 标记,KML,DTAD_LV29_LINE.kmz
Pedestrian Sign Pole Point,行人方向指示標誌柱位置,行人方向指示标志柱位置,KML,DTAD_PS_POLE_PT.kmz
Pedestrian Sign Pole Line,行人方向指示標誌柱標記,行人方向指示标志柱标记,KML,DTAD_PS_POLE_LINE.kmz
Tourist Sign annnotation,遊客指示標誌註解,游客指示标志批注,KML,DTAD_PS_ANNO_PT.kmz
Pedestrian Sign Plate Line,行人方向指示標誌牌標記,行人方向指示标志牌标记,KML,DTAD_PS_PLATE_LINE.kmz
Pedestrian Sign miscellaneous Line,其他行人方向指示標誌標記,其他行人方向指示标志标记,KML,DTAD_PS_MISC_LINE.kmz
Pedestrian Sign filled Polygon,行人方向指示標誌充填多邊形,行人方向指示标志充填多边形,KML,DTAD_PS_FILLED.kmz
Lv30 Line,Lv30 標記,Lv30 标记,KML,DTAD_LV30_LINE.kmz
Directional Sign Pole Point,方向指示標誌柱位置,方向指示标志柱位置,KML,DTAD_DS_POLE_PT.kmz
Directional Sign Pole Line,方向指示標誌標記,方向指示标志标记,KML,DTAD_DS_POLE_LINE.kmz
Directional Sign Pole representation Line,方向指示標誌表示標記,方向指示标志表示标记,KML,DTAD_DS_POLE_LINE_C.kmz
Directional Sign Plate Line,方向指示標誌牌標記,方向指示标志牌标记,KML,DTAD_DS_PLATE_LINE.kmz
Directioal Sign miscellaneous Line,其他方向指示標誌標記,其他方向指示标志标记,KML,DTAD_DS_MISC_LINE.kmz
Directional Sign filled Polygon,方向指示標誌充填多邊形,方向指示标志充填多边形,KML,DTAD_DS_FILLED.kmz
Lv38 Line,Lv38 標記,Lv38 标记,KML,DTAD_LV38_LINE.kmz
Unknown Line,其他標記,其他标记,KML,UNKNOWN_LINE.kmz
Cycling Point,單車標誌牌位置,单车标志牌位置,GML (with .gfs),DTAD_CYC_PT.gml (DTAD_CYC_PT.gfs)
miscellanceous Point,其他標誌牌位置,其他标志牌位置,GML (with .gfs),DTAD_MISC_PT.gml (DTAD_MISC_PT.gfs)
Road Alignment Line,特製道路線向,特制道路线向,GML (with .gfs),DTAD_RD_AL_LINE.gml (DTAD_RD_AL_LINE.gfs)
Dropkerb Line,下斜路緣標記,下斜路缘标记,GML (with .gfs),DTAD_DROP_KERB_LINE.gml (DTAD_DROP_KERB_LINE.gfs)
Run In Out Line,車輛出入通道標記,车辆出入信道标记,GML (with .gfs),DTAD_RUN_IN_OUT_LINE.gml (DTAD_RUN_IN_OUT_LINE.gfs)
Pedestrian refuge line,行人避車處標記,行人避车处标记,GML (with .gfs),DTAD_PED_REFUGE_LINE.gml (DTAD_PED_REFUGE_LINE.gfs)
Lv21 Line,Lv21 標記,Lv21 标记,GML (with .gfs),DTAD_LV21_LINE.gml (DTAD_LV21_LINE.gfs)
Transverse Yellow Bar Line,黃色橫條標記,黄色横条标记,GML (with .gfs),DTAD_TY_BAR_LINE.gml (DTAD_TY_BAR_LINE.gfs)
Tactile Warning Stripe Line,凹凸紋警告條標記,凹凸纹警告条标记,GML (with .gfs),DTAD_TW_STRIP_LINE.gml (DTAD_TW_STRIP_LINE.gfs)
Traffic Sign Pole Point,交通標誌柱位置,交通标志柱位置,GML (with .gfs),DTAD_TS_POLE_PT.gml (DTAD_TS_POLE_PT.gfs)
Traffic Sign Pole Line,交通標誌柱標記,交通标志柱标记,GML (with .gfs),DTAD_TS_POLE_LINE.gml (DTAD_TS_POLE_LINE.gfs)
Traffic Sign Abbreviation point,交通標誌縮寫位置,交通标志缩写位置,GML (with .gfs),DTAD_TS_ABV_PT.gml (DTAD_TS_ABV_PT.gfs)
Traffic Sign Abbreviation annotation Point,交通標誌縮寫註解位置,交通标志缩写批注位置,GML (with .gfs),DTAD_TS_ABV_ANNO_PT.gml (DTAD_TS_ABV_ANNO_PT.gfs)
Traffic Sign abbreviation Line,交通標誌縮寫標記,交通标志缩写标记,GML (with .gfs),DTAD_TS_ABV_LINE.gml (DTAD_TS_ABV_LINE.gfs)
Traffic Sign Plate Line,交通標誌牌標記,交通标志牌标记,GML (with .gfs),DTAD_TS_PLATE_LINE.gml (DTAD_TS_PLATE_LINE.gfs)
Tactile Guide Path Line,凹凸紋引導徑標記,凹凸纹引导径标记,GML (with .gfs),DTAD_TG_PATH_LINE.gml (DTAD_TG_PATH_LINE.gfs)
Yellow Box Line,黃色方格標記,黄色方格标记,GML (with .gfs),DTAD_YL_BOX_LINE.gml (DTAD_YL_BOX_LINE.gfs)
Yellow Box Polygon,黃色方格多邊形,黄色方格多边形,GML (with .gfs),DTAD_YL_BOX_POLY.gml (DTAD_YL_BOX_POLY.gfs)
Crossing Line,過路區標記,过路区标记,GML (with .gfs),DTAD_CROSSING_LINE.gml (DTAD_CROSSING_LINE.gfs)
Road Marking Line,道路標誌標記,道路标志标记,GML (with .gfs),DTAD_RD_MARK_LINE.gml (DTAD_RD_MARK_LINE.gfs)
Road Marking representation Line,道路標誌表示標記,道路标志表示标记,GML (with .gfs),DTAD_RD_MARK_LINE_C.gml (DTAD_RD_MARK_LINE_C.gfs)
Road Marking annotation Point,道路標誌註解位置,道路标志批注位置,GML (with .gfs),DTAD_RD_MARK_ANNO_PT.gml (DTAD_RD_MARK_ANNO_PT.gfs)
Road Marking symbol representation Point,道路標誌圖示表示位置,道路标志图标表示位置,GML (with .gfs),DTAD_RD_MARK_SYM_PT.gml (DTAD_RD_MARK_SYM_PT.gfs)
Road Marking symbol representation Line,道路標誌圖示表示標記,道路标志图标表示标记,GML (with .gfs),DTAD_RD_MARK_SYM_LINE.gml (DTAD_RD_MARK_SYM_LINE.gfs)
Railing Line,欄杆標記,栏杆标记,GML (with .gfs),DTAD_RAILING_LINE.gml (DTAD_RAILING_LINE.gfs)
GI Pole Point,GI柱位置,GI柱位置,GML (with .gfs),DTAD_GIPOLE_PT.gml (DTAD_GIPOLE_PT.gfs)
Traffic Sign miscellaneous Line,其他交通標誌標記,其他交通标志标记,GML (with .gfs),DTAD_TS_MISC_LINE.gml (DTAD_TS_MISC_LINE.gfs)
Traffic Sign filled Polygon,交通標誌充填多邊形,交通标志充填多边形,GML (with .gfs),DTAD_TS_FILLED.gml (DTAD_TS_FILLED.gfs)
Lv22 Line,Lv22 標記,Lv22 标记,GML (with .gfs),DTAD_LV22_LINE.gml (DTAD_LV22_LINE.gfs)
Lv22 filled Polygon,Lv22 充填多邊形,Lv22 充填多边形,GML (with .gfs),DTAD_LV22_FILLED.gml (DTAD_LV22_FILLED.gfs)
Traffic Light Point,交通燈號位置,交通灯号位置,GML (with .gfs),DTAD_TRAFFIC_LIGHT_PT.gml (DTAD_TRAFFIC_LIGHT_PT.gfs)
Traffic Light Line,交通燈號標記,交通灯号标记,GML (with .gfs),DTAD_TRAFFIC_LIGHT_LINE.gml (DTAD_TRAFFIC_LIGHT_LINE.gfs)
Traffic Light filled Polygon,交通燈號充填多邊形,交通灯号充填多边形,GML (with .gfs),DTAD_TRAFFIC_LIGHT_FILLED.gml (DTAD_TRAFFIC_LIGHT_FILLED.gfs)
Lv23 Line,Lv23 標記,Lv23 标记,GML (with .gfs),DTAD_LV23_LINE.gml (DTAD_LV23_LINE.gfs)
Restriction Zone Line,禁止停車限制標記,禁止停车限制标记,GML (with .gfs),DTAD_ RST_ZONE_LINE.gml (DTAD_ RST_ZONE_LINE.gfs)
Lv24 Line,Lv24 標記,Lv24 标记,GML (with .gfs),DTAD_LV24_LINE.gml (DTAD_LV24_LINE.gfs)
Chainage Marker Pole Point,里程標誌柱位置,里程标志柱位置,GML (with .gfs),DTAD_CM_POLE_PT.gml (DTAD_CM_POLE_PT.gfs)
Chainage Marker Pole Line,里程標誌柱標記,里程标志柱标记,GML (with .gfs),DTAD_CM_POLE_LINE.gml (DTAD_CM_POLE_LINE.gfs)
Chainage Marker annotation Point,里程標誌註解位置,里程标志批注位置,GML (with .gfs),DTAD_CM_ABV_ANNO_PT.gml (DTAD_CM_ABV_ANNO_PT.gfs)
Chainage Marker filled polygon,里程標誌充填多邊形,里程标志充填多边形,GML (with .gfs),DTAD_CM_FILLED.gml (DTAD_CM_FILLED.gfs)
Lv29 Line,Lv29 標記,Lv29 标记,GML (with .gfs),DTAD_LV29_LINE.gml (DTAD_LV29_LINE.gfs)
Pedestrian Sign Pole Point,行人方向指示標誌柱位置,行人方向指示标志柱位置,GML (with .gfs),DTAD_PS_POLE_PT.gml (DTAD_PS_POLE_PT.gfs)
Pedestrian Sign Pole Line,行人方向指示標誌柱標記,行人方向指示标志柱标记,GML (with .gfs),DTAD_PS_POLE_LINE.gml (DTAD_PS_POLE_LINE.gfs)
Tourist Sign annnotation,遊客指示標誌註解,游客指示标志批注,GML (with .gfs),DTAD_PS_ANNO_PT.gml (DTAD_PS_ANNO_PT.gfs)
Pedestrian Sign Plate Line,行人方向指示標誌牌標記,行人方向指示标志牌标记,GML (with .gfs),DTAD_PS_PLATE_LINE.gml (DTAD_PS_PLATE_LINE.gfs)
Pedestrian Sign miscellaneous Line,其他行人方向指示標誌標記,其他行人方向指示标志标记,GML (with .gfs),DTAD_PS_MISC_LINE.gml (DTAD_PS_MISC_LINE.gfs)
Pedestrian Sign filled Polygon,行人方向指示標誌充填多邊形,行人方向指示标志充填多边形,GML (with .gfs),DTAD_PS_FILLED.gml (DTAD_PS_FILLED.gfs)
Lv30 Line,Lv30 標記,Lv30 标记,GML (with .gfs),DTAD_LV30_LINE.gml (DTAD_LV30_LINE.gfs)
Directional Sign Pole Point,方向指示標誌柱位置,方向指示标志柱位置,GML (with .gfs),DTAD_DS_POLE_PT.gml (DTAD_DS_POLE_PT.gfs)
Directional Sign Pole Line,方向指示標誌標記,方向指示标志标记,GML (with .gfs),DTAD_DS_POLE_LINE.gml (DTAD_DS_POLE_LINE.gfs)
Directional Sign Pole representation Line,方向指示標誌表示標記,方向指示标志表示标记,GML (with .gfs),DTAD_DS_POLE_LINE_C.gml (DTAD_DS_POLE_LINE_C.gfs)
Directional Sign Plate Line,方向指示標誌牌標記,方向指示标志牌标记,GML (with .gfs),DTAD_DS_PLATE_LINE.gml (DTAD_DS_PLATE_LINE.gfs)
Directioal Sign miscellaneous Line,其他方向指示標誌標記,其他方向指示标志标记,GML (with .gfs),DTAD_DS_MISC_LINE.gml (DTAD_DS_MISC_LINE.gfs)
Directional Sign filled Polygon,方向指示標誌充填多邊形,方向指示标志充填多边形,GML (with .gfs),DTAD_DS_FILLED.gml (DTAD_DS_FILLED.gfs)
Lv38 Line,Lv38 標記,Lv38 标记,GML (with .gfs),DTAD_LV38_LINE.gml (DTAD_LV38_LINE.gfs)
Unknown Line,其他標記,其他标记,GML (with .gfs),UNKNOWN_LINE.gml (UNKNOWN_LINE.gfs)
Last update date of Traffic Aids Drawing dataset,輔助交通設備圖數據集的最後更新日期,辅助交通设备图数据集的最后更新日期,CSV,DATA_LAST_UPDATED_DATE.csv
