﻿Data resource name,數據資源名稱 (繁體),数据资源名称 (简体),File Type / 檔案種類 / 档案种类,Filename / 檔案名稱 / 文件名
Traffic sign of prohibition,禁區交通標誌,禁区交通标志,GML (with .gfs),PROHIBITION.gml (PROHIBITION.gfs)
Roundabout,迴旋處,回旋处,GML (with .gfs),ROUNDABOUT.gml (ROUNDABOUT.gfs)
"Run-in, run-out of off-street car park sites",停車場出入口,停车场出入口,GML (with .gfs),RUN_IN_OUT.gml (RUN_IN_OUT.gfs)
Speed Limit,車速限制,车速限制,GML (with .gfs),SPEED_LIMIT.gml (SPEED_LIMIT.gfs)
"Zebra crossing, yellow box, toll plaza and cul-de-sac","斑馬線,黃格,收費廣場及盡頭路","斑马线,黄格,收费广场及尽头路",GML (with .gfs),TRAFFIC_FEATURES.gml (TRAFFIC_FEATURES.gfs)
Restricted turn movement,轉向限制,转向限制,GML (with .gfs),TURN.gml (TURN.gfs)
Traffic sign of vehicle restriction,車輛限制交通標誌,车辆限制交通标志,GML (with .gfs),VEHICLE_RESTRICTION.gml (VEHICLE_RESTRICTION.gfs)
Location of on-street parking,路邊泊車位位置,路边泊车位位置,GML (with .gfs),ON_STREET_PARK_PT.gml (ON_STREET_PARK_PT.gfs)
Delta change of bus only lane,巴士專線更新紀錄,巴士专线更新纪录,CSV,
Delta change of road centerline,道路中心線更新紀錄,道路中心线更新纪录,CSV,
Delta change of intersection point of two centerlines,道路中心線交錯點更新紀錄,道路中心线交错点更新纪录,CSV,
Delta change of no stopping restriction,不准停車限制區更新紀錄,不准停车限制区更新纪录,CSV,
Delta change of pedestrian zone,行人專用區更新紀錄,行人专用区更新纪录,CSV,
Delta change of location of directional sign or traffic sign indicating road access with permit or authorisation,許可證或准許進入的方向標誌或交通標誌位置更新紀錄,许可证或准许进入的方向标志或交通标志位置更新纪录,CSV,
Delta change of traffic sign of prohibition,禁區交通標誌更新紀錄,禁区交通标志更新纪录,CSV,
Delta change of roundabout,迴旋處更新紀錄,回旋处更新纪录,CSV,
Delta change of run-in. run-out of off-street car park,停車場出入口更新紀錄,停车场出入口更新纪录,CSV,
Delta change of speed limit,車速限制更新紀錄,车速限制更新纪录,CSV,
"Delta change of zebra crossing, yellow box, toll plaza and cul-de-sac","斑馬線,黃格,收費廣場及盡頭路更新紀錄","斑马线,黄格,收费广场及尽头路更新纪录",CSV,
Delta change of restricted turn movement,轉向限制更新紀錄,转向限制更新纪录,CSV,
Delta change of traffic sign of vehicle restriction,車輛限制交通標誌更新紀錄,车辆限制交通标志更新纪录,CSV,
Additional textual information of location of on-street parking,路邊泊車位位置附加文字資料,路边泊车位位置附加文字数据,CSV,ON_STREET_PARK.csv
Toll rates of tunnel and bridge,隧道及天橋收費,隧道及天桥收费,CSV,TUN_BRIDGE_TOLL.csv
Toll rates of Three Harbour Crossings (Time-varying),三條過海隧道收費 (分時段收費),三条过海隧道收费 (分时段收费),CSV,TUN_BRIDGE_TV_TOLL.csv
Last update date of Road Network dataset,道路網絡數據集的最後更新日期,道路网络数据集的最后更新日期,CSV,DATA_LAST_UPDATED_DATE.csv
